﻿CUIL,Apellidos,Nombres,Ente,Expediente,Desde,Hasta,"Fin de Prohibición en Adm. Pub."
23-12721160-4,Curti,"Zully Maria","Ministerio De Salud",6668-ms19,26/06/2019,26/06/2022,26/07/2027
27-13334202-3,Piontti,"Nilda Graciela","Ministerio De Desarrollo Social","8127 - MD/2019",24/07/2019,24/07/2022,24/07/2027
23-24861431-4,Haro,Cristina,"Ministerio De Obras Y Servicios Publicos",7403-MO/2019,24/07/2019,24/07/2022,24/07/2027
27-12649440-3,Jimenez,Dora,"Ministerio De Salud","EXPTE. 6459-MS19",23/07/2019,23/07/2022,23/07/2027
27-14137897-5,Ramirez,"Beatriz Gladys","Ministerio De Jefatura De Gabinete",8289-JG-2019,18/07/2019,18/07/2022,18/07/2027
27-13122462-7,Espejo,"Rosario Genoveva","Ministerio De Salud",8499-MS19,18/07/2019,18/07/2022,18/07/2027
27-25861656-7,Pisano,"Paola Melina","Ministerio De Desarrollo Social","8732 - MD/19",18/07/2019,18/07/2022,18/07/2027
20-13115142-0,More,"Rolando Raul","Secretaria General","009158 - SG/2019",16/07/2019,16/07/2022,16/07/2027
27-02486144-6,Aguilera,"Daniela Alejandra","Ministerio De Salud","EXPTE. Nº 4477-MS19",04/07/2019,04/07/2022,04/07/2027
23-12160457-4,"Saenz Valiente","Marta Ines","Secretaria General","008853 - SG/2019",04/07/2019,04/07/2022,04/07/2027
27-11700927-1,"Do Santo",Eva,"Secretaria General",8323-SG-2019,04/07/2019,04/07/2022,04/07/2027
27-18748114-2,"Zuñiga Godoy",Griselda,"Secretaria General",6961-SG/2019,04/07/2019,04/07/2022,04/07/2027
27-25658554-0,Barbona,"Mariela Celeste","Ministerio De Salud","EXPTE. 18485-MS18",03/07/2019,03/07/2022,03/07/2027
20-32336196-8,LEGUISAMÓN,"CRISTIAN EMMANUEL","Poder Judicial",47994/19,01/07/2019,01/07/2022,01/07/2027
27-05996542-0,"Natel Andrade",Irma,"Secretaria General",5903-SG-2019,29/06/2019,29/06/2022,29/06/2027
27-12292452-7,Ivorra,"Josefa Epifania","Ministerio De Salud","EXPTE. 7933-MS/19",26/06/2019,26/06/2022,26/06/2027
20-28260359-5,"Vargas Flores","Orlando Gabriel","Ministerio De Industria",8730/MI/2019,22/06/2019,22/06/2022,22/06/2027
27-13773519-4,Rolon,"Sara Beatriz","Ministerio De Desarrollo Social","18109 - MD/2018",28/05/2019,28/05/2022,28/05/2027
23-13049485-4,Alvarez,Luisa,"Secretaria General","EXPEDIENTE N°777-SG-19",17/05/2019,17/05/2022,17/05/2027
27-16392610-0,Miranda,"Graciela Beatriz","Secretaria General","EXPTE. 4409-SG/19",17/05/2019,17/05/2022,17/05/2027
27-30566220-3,"Escobar Baquero Rico","Julieta Natasha","Ministerio Gobierno, Coordinacion Gral Y Just.",4079-GM/2019,15/05/2019,15/05/2022,15/05/2027
27-22600659-9,Gudiño,"Andrea Veronica","Ministerio De Salud",3067MS/2019,07/05/2019,07/05/2022,07/05/2027
20-29674248-2,Nazar,"Gustavo Javier","Secretaria General","EXPEDIENTE N°4800-SG-2019",07/05/2019,07/05/2022,07/05/2027
20-17978420-4,Szewczuk,"Daniel Gustavo","Sec. Desarrollo Sustentable Y Ambiente",24964-sd/18,03/05/2019,03/05/2022,03/05/2027
27-17851351-1,Maumary,"Maria Magdalena","Ministerio De Desarrollo Social","3343 - MD/2019",26/04/2019,26/04/2022,26/04/2027
20-26118921-7,Fernandez,"Diego Oscar","Personas - Empresas - Inst. Externas",6,26/04/2019,26/04/2022,26/04/2027
20-27230496-4,Alaniz,"Guillermo Adrian","Ministerio De Salud",3069ms/2019,16/04/2019,16/04/2022,16/04/2027
27-23990435-7,Salgado,"Laura Margarita","Ministerio De Agricultura,ganaderia Y Pesca.",23224/18,11/04/2019,11/04/2022,11/04/2027
27-23489975-4,Carpintini,"Lorena Edith","Sec. De Estado De Seguridad",2962-ss/2019,11/04/2019,11/04/2022,11/04/2027
20-26945034-8,Araujo,"Juan Carlos","Ministerio De Salud","EXPTE. Nº 548-MS/2019",09/04/2019,09/04/2022,09/04/2027
27-11674751-6,Caballero,Elvira,"Ministerio De Desarrollo Social","1998 - MD/2019",06/04/2019,06/04/2022,06/04/2027
27-13129467-6,Catepillan,"Rita Del Carmen","Secretaria General","EXPTE N°2298-SG-2019",05/04/2019,05/04/2022,05/04/2027
27-13243981-3,Ramallo,"Maria Ester","Secretaria General","EXPTE N° 2297-SG-2019",04/04/2019,04/04/2022,04/04/2027
20-13104178-1,Alabau,"Jorge Luis","OSEF - Obra Social del Estado Fueguino","Expediente N° 662/2019 OSEF S/ SOLICITUD ACOGIMIENTO REGIMEN RETIRO VOLUNTARIO LEY PROV 1200-AGENTE ALABAU, JORGE LUIS",01/04/2019,01/04/2022,01/04/2027
20-12188632-5,Pereyra,"Benigno Alberto","Secretaria General",2508-SG/2019,30/03/2019,30/03/2022,30/03/2027
23-11234834-4,Aguilar,"Lucia Elva","Ministerio De Salud","EXPTE. 979-MS19",29/03/2019,29/03/2022,29/03/2027
27-30566413-3,Ortiz,"María José","Ministerio De Economia",1456-EC-2019,23/03/2019,23/03/2022,23/03/2027
27-30573548-0,Navarro,Daniela,"Ministerio De Desarrollo Social","1999 - MD/2019",20/03/2019,20/03/2022,20/03/2027
24-31352711-1,Martinez,"Silvina Alejandra","Secretaria General",24395-SG-2018,15/03/2019,15/03/2022,15/03/2027
27-18682194-2,Gutierrez,"Maria Luisa","Ministerio De Obras Y Servicios Publicos",782-MO/2019,07/03/2019,07/03/2022,07/03/2027
27-13396596-9,Mas,"Neri Isabel","Ministerio De Economia",15084-EC/2018,07/03/2019,07/03/2022,07/03/2027
27-18807579-2,"Velasquez Alvarado","María Ninfa","Secretaria General","EXPEDIENTE N°778-SG-19",07/03/2019,07/03/2022,07/03/2027
20-19010337-5,Terres,"José Gabriel","Ministerio De Ciencia Y Tecnologia.",18026-ct/2018,02/03/2019,02/03/2022,02/03/2027
20-26156952-4,Asat,Cristian,"Sec. De Estado De Seguridad",647-ss/2019,15/02/2019,15/02/2022,15/02/2027
20-83279540-1,Martelli,"Raul Osvaldo","Secretaria De Hidrocarburos","N° 16636-SH-2018",08/02/2019,08/02/2022,08/02/2027
20-24757446-9,Ponce,Silvia,"Ministerio De Jefatura De Gabinete","EXPTE N° 471-JG/19",08/02/2019,08/02/2022,08/02/2027
27-11122779-4,Zatz,"Silvia Rita","Ministerio Gobierno, Coordinacion Gral Y Just.",16771-GM/18,05/02/2019,05/02/2022,05/02/2027
20-05087149-6,Felicioni,"Julio Cesar","Secretaria General",18468-SG/18,05/02/2019,05/02/2022,05/02/2027
27-05970598-4,Obredor,"Marta Susana","Ministerio De Desarrollo Social","18328 - MD/2018",02/02/2019,02/02/2022,02/02/2027
20-27977021-9,Carbó,"Diego Sebastian","Instituto Provincial de Vivienda","Expediente I.P.V. Nº 2496/18",01/02/2019,01/02/2022,01/02/2027
27-25633172-7,Paredes,Jimena,"Ministerio De Salud","EXPTE.- 18123-MS18",30/01/2019,30/01/2022,30/01/2027
27-24998756-0,PASTOR,"MARIBEL EMILIA","Tribunal de Cuentas",203/18,26/01/2019,26/01/2022,26/01/2027
27-14872308-2,Machuca,"Ramona Luciana","Agencia de Recaudacion Fueguina",1028-AR-2018,22/01/2019,22/01/2022,22/01/2027
27-26770851-2,"Gomez Soloaga","Teresita Liliana","Ministerio De Economia","Expt. 18092-EC/2018",18/01/2019,18/01/2022,18/01/2027
27-12723425-1,Lucero,Mirtha,"Secretaria General","EXPTE N°18253-SG-2018",18/01/2019,18/01/2022,18/01/2027
27-16962373-8,Malla,"Elba Claudia Adelaida","Ministerio De Jefatura De Gabinete","EXPTE N°18475-JG/2018",17/01/2019,17/01/2022,17/01/2027
27-11325811-5,Cisnero,"Olga Isabel","Secretaria General",18467/SG/2018,16/01/2019,16/01/2022,16/01/2027
20-08186878-7,Fernandez,"Jose Gabriel","Secretaria General","EXPTE N° 18334-SG-2018",16/01/2019,16/01/2022,16/01/2027
27-12490543-0,Peralta,Victorina,"Secretaria General","EXPTE N°18335-SG-2018",15/01/2019,15/01/2022,15/01/2027
23-14316347-4,Colora,"Silvia Beatriz","Secretaria General",18466-SG/18,12/01/2019,12/01/2022,12/01/2027
20-76679836-6,Alegre,"Ubaldo Omar","Secretaría de Representación Oficial de Gobierno en la Ciudad de Buenos Aires",16644-RO/18,11/01/2019,11/01/2022,11/01/2027
23-12592191-4,Valdez,"Lidia Margarita","Secretaria General",15832-SG/18,11/01/2019,11/01/2022,11/01/2027
20-23073803-4,Carella,"Marcelo Adrian","Personas - Empresas - Inst. Externas","EXPEDIENTE N° 03/18",07/01/2019,07/01/2022,07/01/2027
27-29300835-9,"Chiarvetto Peralta",Lucila,"Ministerio De Jefatura De Gabinete","EXPTE N° 16103-JG/18",05/01/2019,05/01/2022,05/01/2027
20-14496300-9,Paredes,"Carlos Alberto","Ministerio De Salud","EXPTE. 15571-MS18",04/01/2019,04/01/2022,04/01/2027
20-16158238-8,Perulero,"Walter Daniel","OSEF - Obra Social del Estado Fueguino","EXPTE N° 4375-D-2018",01/01/2019,01/01/2022,01/01/2027
27-34335084-3,"Molina Santander",Natalí,"OSEF - Obra Social del Estado Fueguino","5269/2018 s/ solicitud acogimiento de retiro voluntario Ley P N° 1200 agente Molina Santander Natali - Legajo N° 34335084",01/01/2019,01/01/2022,01/01/2027
27-12126674-7,Godoy,"Olga Dora Graciela","Ministerio De Economia","Expediente N° 17027-EC/18",28/12/2018,28/12/2021,28/12/2026
20-13128693-8,Palmieri,"Mario Oscar","Ministerio Educacion, Cultura, Ciencia Y Tec.",15371-ED/2018,27/11/2018,27/11/2021,27/12/2026
20-29715826-1,Gómez,"Guillermo Roberto","Ministerio De Jefatura De Gabinete","EXPTE N° 19536-JG/2018",27/12/2018,27/12/2021,27/12/2026
20-26790971-8,"OTAÑEZ GIMENEZ","JUAN PABLO","Tribunal de Cuentas",201/2018,22/12/2018,22/12/2021,22/12/2026
23-21845697-9,Carrere,"Julio Cesar","Ministerio De Jefatura De Gabinete","expte N° 18149-JG/2018",20/12/2018,20/12/2021,20/12/2026
27-27003640-1,Aimasso,Virginia,"Personas - Empresas - Inst. Externas","EXPEDIENTE N° 05/18",20/12/2018,20/12/2021,20/12/2026
27-13487177-1,ARCERITO,"MYRIAM ALBA","Poder Judicial",46691-STJ-SSA,15/12/2018,15/12/2021,15/12/2026
27-10358920-2,Dettler,"Alicia Juana","Ministerio De Salud","EXPTE. 17522-MS/2018",15/12/2018,15/12/2021,15/12/2026
23-11408711-4,Astudillo,"Andrea Rosario","Ministerio Educacion, Cultura, Ciencia Y Tec.",16824-ED/2018,13/12/2018,13/12/2021,13/12/2026
20-11797528-3,Valdez,"Daniel Osvaldo","Sec. Desarrollo Sustentable Y Ambiente",18148-SD/18,12/12/2018,12/12/2021,12/12/2026
27-28088893-7,Acardi,"Soraya Alejandra","Sec. Desarrollo Sustentable Y Ambiente",18090-SD/18,08/12/2018,08/12/2021,08/12/2026
27-23861817-2,Gigli,Gabriela,"Sec. De Estado De Seguridad",17733-SS/19,07/12/2018,07/12/2021,07/12/2026
20-25961871-2,Retamar,Antonio,"Ministerio De Industria",18190/MI/2018,04/12/2018,04/12/2021,04/12/2026
23-18403594-4,Cuello,"Maria Cristina","Ministerio De Desarrollo Social","18110 - MD/2018",04/12/2018,04/12/2021,04/12/2026
27-35884996-8,PAEZ,"LUCRECIA RAQUEL","Poder Judicial",46601-STJ-SSA,01/12/2018,01/12/2021,01/12/2026
27-30780202-9,"Garcia Nuñez",Jesica,"Secretaría de Representación Oficial de Gobierno en la Ciudad de Buenos Aires",16643-RO/18,29/11/2018,29/11/2021,29/11/2026
27-28509795-4,Cremades,"Maria Eugenia","Secretaría de Representación Oficial de Gobierno en la Ciudad de Buenos Aires",15791-RO/2018,29/11/2018,29/11/2021,29/11/2026
20-27580430-5,Basualdo,"Hernán Javier","Ministerio De Economia",15084-EC/2018,27/11/2018,27/11/2021,27/11/2026
27-34978010-6,Urrutia,"Gisele Carolina","Personas - Empresas - Inst. Externas","EXPEDIENTE N° 04/18",26/11/2018,26/11/2021,26/11/2026
27-26304095-9,Gonzalez,"Analia Elizabeth","Ministerio Educacion, Cultura, Ciencia Y Tec.",18077-ED/2018,24/11/2018,24/11/2021,24/11/2026
20-18545796-7,Vergara,"Jorge Aristeo","Ministerio Educacion, Cultura, Ciencia Y Tec.",15374-ED/2018,22/11/2018,22/11/2021,22/11/2026
27-31119223-5,Meza,Nora,"Ministerio Educacion, Cultura, Ciencia Y Tec.",16413-ED/2018,22/11/2018,22/11/2021,22/11/2026
27-32131032-5,Vivas,Eugenia,"Secretaria General","16826-SG 2018",17/11/2018,17/11/2021,17/11/2026
20-30381682-9,Acevedo,Nicolas,"Secretaría de Representación Oficial de Gobierno en la Ciudad de Buenos Aires",1172-RO/2018,17/11/2018,17/11/2021,17/11/2026
20-17073309-1,Dominguez,"Amalia Alejandra","Ministerio De Desarrollo Social",15852-MD/18,17/11/2018,17/11/2021,17/11/2026
27-17641926-7,Vera,"Adriana Elizabeth","Secretaria General",17590-SG-2018,16/11/2018,16/11/2021,16/11/2026
27-18719912-9,"Gallardo Paredes","Eva Mirta","Ministerio De Industria",15472/MI/2018,16/11/2018,16/11/2021,16/11/2026
23-10972103-4,Varela,Esther,"Ministerio Gobierno, Coordinacion Gral Y Just.","expte n°  18160-GM/18",16/11/2018,16/11/2021,16/11/2026
20-07399593-1,Suarez,Ernesto,"Secretaria General",15352-SG/18,16/11/2018,16/11/2021,16/11/2026
20-27919462-5,Molina,Leonardo,"Ministerio De Economia",17028-EC/2018,15/11/2018,15/11/2021,15/11/2026
27-11673194-6,Charani,"Delia Isabel","Secretaria General",15834-SG/18,15/11/2018,15/11/2021,15/11/2026
27-11247807-3,Sayago,"Mabel Margarita","Sec. De Estado De Seguridad",15647-SS/2018,15/11/2018,15/11/2021,15/11/2026
27-26305711-8,Carazo,"Veronica Graciela","Ministerio Educacion, Cultura, Ciencia Y Tec.",16347-ED/2018,15/11/2018,15/11/2021,15/11/2026
20-07864308-1,Montero,"Hector Daniel","Sec. De Estado De Seguridad",15646-SS/18,15/11/2018,15/11/2021,15/11/2026
27-30665816-1,Franchina,Viviana,"Secretaria De Hidrocarburos","Expte N° 14605-sh-2018",14/11/2018,14/11/2021,14/11/2026
23-29023286-4,Fischer,"Haydee Elena","Ministerio Educacion, Cultura, Ciencia Y Tec.",15372-ED/2018,14/11/2018,14/11/2021,14/11/2026
23-25808672-4,Tejada,Patricia,"Secretaria General",16375-SG/18,14/11/2018,14/11/2021,14/11/2026
27-13884125-7,Albino,"Angela Alicia","Ministerio De Obras Y Servicios Publicos",16917-MO/2018,14/11/2018,14/11/2021,14/11/2026
20-21974707-2,Robledo,"Eduardo Miguel Angel","Ministerio Gobierno, Coordinacion Gral Y Just.",17739-GM/18,13/11/2018,13/11/2021,13/11/2026
27-13389457-3,Zalazar,"Magdalena Estela","Ministerio De Desarrollo Social","18191 - MD/2018",13/11/2018,13/11/2021,13/11/2026
27-14153834-4,Naumovich,"Gladys Inés","Ministerio De Desarrollo Social","14676 - MD/2018",13/11/2018,13/11/2021,13/11/2026
27-29449568-7,Wulfson,Jesica,"Ministerio De Industria",17041/MI/2018,13/11/2018,13/11/2021,13/11/2026
27-20715716-9,Cejas,"Mirta Elena","Ministerio De Jefatura De Gabinete","EXPTE N° 15425-JG/2018",13/11/2018,13/11/2021,13/11/2026
23-14688355-9,Pallero,"Cesar Agustin","Secretaria General",15356-SG/18,13/11/2018,13/11/2021,13/11/2026
27-17429217-0,Iturralde,"Sandra Ines","Ministerio De Salud","EXPTE. 17058MS18",10/11/2018,10/11/2021,10/11/2026
27-29903491-2,Bengolea,"Alejandra Noemí","Ministerio De Salud","Pase a la Secretaría Legal y Técnica. Tramita por expte. 15281-MS18 con Informe M.S. 7368/18",10/11/2018,10/11/2021,10/11/2026
27-31151209-4,Cabral,"Paola Valeria","Ministerio De Desarrollo Social","16265 - MD/2018",10/11/2018,10/11/2021,10/11/2026
27-22521131-6,Díaz,"María Fernanda","Ministerio De Salud","EXPEDIENTE Nº 16133-MS18",10/11/2018,10/11/2021,10/11/2026
20-08128894-2,Ruiz,"Clodomiro Fernando","Ministerio De Obras Y Servicios Publicos",16087-MO/18,10/11/2018,10/11/2021,10/11/2026
27-17282224-5,Bustamante,"Nelida Maria","Secretaria General",16487-sg/18,10/11/2018,10/11/2021,10/11/2026
27-23872248-4,Fajardo,Carmen,"Sec. Desarrollo Sustentable Y Ambiente",17022-SD/2018,10/11/2018,10/11/2021,10/11/2026
20-23105275-6,Farias,"Omar Orlando","Ministerio De Desarrollo Social","14641 - MD/2018",09/11/2018,09/11/2021,09/11/2026
27-16305889-3,Dominguez,"Alba Josefa","Ministerio De Desarrollo Social","17140 - MD/2018",09/11/2018,09/11/2021,09/11/2026
27-11324889-6,Regules,"Teresa Cristina","Ministerio De Jefatura De Gabinete","EXPTE N° 15426-JG/2018",09/11/2018,09/11/2021,09/11/2026
27-12198653-7,Amaro,"Maria Lidia","Secretaria General",15650-SG/18,09/11/2018,09/11/2021,09/11/2026
20-11261160-0,Quelin,Daniel,"Secretaria General",15652-SG/18,09/11/2018,09/11/2021,09/11/2026
27-11618006-0,Hurtado,"Monica Mabel","Secretaria General",15354-SG/18,08/11/2018,08/11/2021,08/11/2026
27-18853112-7,"Haro Ojeda","Maria De Lourdes","Secretaria General",17151-SG-2018,08/11/2018,08/11/2021,08/11/2026
20-17311676-5,Carrizo,"Ricardo Alfredo","Secretaria General",15353-SG/18,08/11/2018,08/11/2021,08/11/2026
20-10528972-4,Tulian,"Alberto Manuel","Secretaria General",15651-SG/18,08/11/2018,08/11/2021,08/11/2026
23-25806260-4,Arcos,Betiana,"Ministerio De Desarrollo Social",16315-MD/18,09/11/2018,09/11/2021,08/11/2026
27-20339993-1,Mendez,Mercedes,"Ministerio De Industria",17462/MI/18,07/11/2018,06/11/2021,07/11/2026
20-27580422-4,"Diaz Ramos","Diego Hernan","Instituto Provincial de Vivienda","Expediente I.P.V. Nº 1944/18",01/11/2018,01/11/2021,01/11/2026
27-30596959-7,Chiulli,"Silvana Paola","Direccion Provincial de Energia","Expediente E-402/2018 caratulado s/Pedido retiro voluntario en la D.P.E. - Agente CHIULLI SILVANA PAOLA",01/11/2018,01/11/2021,01/11/2026
20-20046221-2,Ruiz,"Adrián Arnaldo","Direccion Provincial de Vialidad",205/18,31/10/2018,31/10/2021,31/10/2026
20-32473258-7,Aguilar,"Mariano Fabian","Personas - Empresas - Inst. Externas",02/2018,22/10/2018,22/10/2021,22/10/2026
20-22956129-5,Castro,"Miguel Angel","Personas - Empresas - Inst. Externas",01/2018,22/10/2018,22/10/2021,22/10/2026
20-29980057-7,Miño,"Romina Vanesa","Ministerio Gobierno, Coordinacion Gral Y Just.",15079-GM/18,20/10/2018,20/10/2021,20/10/2026
27-22427259-1,Oyarzo,"Fabiana Beatriz","Ministerio De Desarrollo Social","15668 - MD/2018",19/10/2018,19/10/2021,19/10/2026
20-17115017-6,Pedemonte,"Horacio Esteban","Ministerio De Obras Y Servicios Publicos",15637-MO/2018,18/10/2018,18/10/2021,18/10/2026
20-20358980-9,Candia,Daniel,"Ministerio De Salud","EXPTE. 15421-MS2018 Pase a la SLYT",17/10/2018,17/10/2021,17/10/2026
27-11677245-6,Marin,Catalina,"Ministerio De Salud","Pase a SLyT expte. 15282-MS18 con Informe MS 7101/18",09/10/2018,09/10/2021,09/10/2026
27-13458007-6,Yorio,"Rosana Celina","Ministerio De Desarrollo Social","14675 - MD/2018",06/10/2018,06/10/2021,06/10/2026
23-25366900-4,"Barboni Nuñez",Loredana,"Ministerio De Obras Y Servicios Publicos",14387-MO/2018,03/10/2018,03/10/2021,03/10/2026
27-20163115-2,Bazan,"Mabel Liliana","Ministerio De Salud","Tramita por Expediente Nº 14976-ms18 con autorizado del Sr. Ministro de Salud pase al MJG",03/10/2018,03/10/2021,03/10/2026
27-12836111-7,Montero,"Marisa Emilce","Secretaria Legal Y Tecnica",14368-SL/18,02/10/2018,02/10/2021,02/10/2026
27-20677404-0,Ferro,"Maria Silvia","Ministerio De Obras Y Servicios Publicos",14388-MO/2018,02/10/2018,02/10/2021,02/10/2026
20-12701990-9,Ruiz,"Hiram Armando","CPSPTF - Caja de Previsión Social de la Provincia de Tierra del Fuego",2358/2018,01/10/2018,01/10/2021,01/10/2026
27-30950382-7,ALVAREZ,CAROLINA,"Poder Judicial","N° 46606 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
20-32873302-2,MACHADO,"LIONEL ALEJANDRO","Poder Judicial","46774 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
20-35631283-0,RICCIUTI,"EMILIANO ADRIAN","Poder Judicial","46695 STJ-SSA",01/10/2018,01/10/2021,01/10/2026
20-29454902-2,ALVAREZ,"BENJAMIN FRANCISCO","Poder Legislativo",4602-PL-2018,01/10/2018,01/10/2021,01/10/2026
27-16060476-5,Sartori,"Susana Ester","Ministerio Gobierno, Coordinacion Gral Y Just.",14805-GM/18,28/09/2018,28/09/2021,28/09/2026
23-16971464-9,Cruz,"Lino Lito","Secretaria General",15355-SG/2018,28/09/2018,28/09/2021,28/09/2026
20-21631365-9,Villalba,"Saul Gustavo","Ministerio Educacion, Cultura, Ciencia Y Tec.",14164-ED/2018,27/09/2018,27/09/2021,27/09/2026
20-16159178-2,Nieva,"Juan Carlos","Ministerio De Desarrollo Social","14372 - MD/2018",27/09/2018,27/09/2021,27/09/2026
27-30820806-6,Castro,Yanina,"Ministerio De Jefatura De Gabinete","EXPTE 14310-JG/2018",25/09/2018,25/09/2021,26/09/2026
27-13754555-7,Cesar,"Maria Marta","Ministerio De Salud","continuar tramite tramita por expte. 14974-MS2018 con el autorizado del Sr. Ministro pase al MJG",26/09/2018,26/09/2021,26/09/2026
27-05804864-5,"Ponce De Leon","Esther Beatriz","Secretaria General",14601-sg/18,26/09/2018,26/09/2021,26/09/2026
27-12971356-4,OTHARAN,MARCELA,"Poder Judicial","46605 STJ-SSA",15/09/2018,15/09/2021,15/09/2026
23-17945618-4,BARONI,"FATIMA DEL CARMEN","Poder Judicial",46594-STJ-SSA,01/09/2018,01/09/2021,01/09/2026
